"BrandLoyalties, Inc. Equity Coverage as of 05/10/2024"

"Internal ID","Company Name","Legal Entity Identifier (LEI)","Bloomberg Ticker","FIGI Code","Sample ISIN","US Universe","Asian Universe","European Universe","GICS Code","Consumer GICS","Sector Description"
"000016.SZ","KONKA GROUP CO., LTD.","","000016:CH","BBG000BZCMX1","CNE0000002T8","","*","","25201010","*","CONSUMER DISCRETIONARY; CONSUMER ELECTRONICS"
"000019.SZ","SHENZHEN CEREALS HOLDINGS CO., LTD.","","000019:CH","BBG000BZDFX5","CNE000000354","","*","","30202030","*","CONSUMER STAPLES; "
"000021.SZ","SHENZHEN KAIFA TECHNOLOGY CO., LTD.","","000021:CH","BBG000BZDWD0","CNE000000FK4","","*","","45202030","*","INFORMATION TECHNOLOGY; ELECTRONICS"
"000034.SZ","DIGITAL CHINA GROUP CO., LTD.","","000034:CH","BBG000BZFKM4","CNE000000DQ6","","*","","45102030","*","INFORMATION TECHNOLOGY; "
"000048.SZ","SHENZHEN KINGKEY SMART AGRICULTURE TIMES CO., LTD.","","000048:CH","BBG000P6JZZ2","CNE000000HD5","","*","","30202010","*","CONSUMER STAPLES; FOOD PRODUCTS"
"000061.SZ","SHENZHEN AGRICULTURAL PRODUCTS GROUP CO., LTD.","","000061:CH","BBG000P6H4P4","CNE0000008V1","","*","","30101030","*","CONSUMER STAPLES; RETAIL"
"000063.SZ","ZTE CORPORATION","","000063:CH","BBG000GC4YL3","CNE000000TK5","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"000066.SZ","CHINA GREATWALL TECHNOLOGY GROUP CO., LTD.","","000066:CH","BBG000D3MGY1","CNE000000RL7","","*","","45202030","*","INFORMATION TECHNOLOGY; COMPUTERS"
"000069.SZ","SHENZHEN OVERSEAS CHINESE TOWN CO.,LTD.","","000069:CH","BBG000D40Y74","CNE000000SS0","","*","","25301030","*","CONSUMER DISCRETIONARY; HOTELS RESTAURANTS L"
"000070.SZ","SHENZHEN SDG INFORMATION CO., LTD.","","000070:CH","BBG000DYQP42","CNE000001238","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"000080.KS","HITEJINRO CO., LTD.","988400QOIT2SDDKYHN51","000080:KS","BBG000BDN2M4","KR7000080002","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000100.SZ","TCL TECHNOLOGY GROUP CORPORATION","","000100:CH","BBG000NYNCL4","CNE000001GL8","","*","","35202010","","HEALTH CARE; CONSUMER ELECTRONICS"
"000156.SZ","WASU MEDIA HOLDING CO., LTD.","","000156:CH","BBG000DPXXL7","CNE0000014L0","","*","","50201030","*","COMMUNICATION SERVICES; MEDIA"
"000270.KS","KIA CORPORATION","","000270:KS","BBG000BCL1T3","KR7000270009","","*","","25102010","*","CONSUMER DISCRETIONARY; AUTO"
"000333.SZ","MIDEA GROUP CO., LTD.","","000333:CH","BBG000QLWGC0","CNE100001QQ5","","*","","25201040","*","CONSUMER DISCRETIONARY; NA"
"000416.SZ","MINSHENG HOLDINGS CO.,LTD","","000416:CH","BBG000P6FFN3","CNE0000009P1","","*","","","",""
"000417.SZ","HEFEI DEPARTMENT STORE GROUP CO.,LTD","","000417:CH","BBG000P69MW5","CNE000000BV0","","*","","","",""
"000419.SZ","CHANGSHA TONGCHENG HOLDINGS CO.,LTD","","000419:CH","BBG000P65RV9","CNE000000LL0","","*","","","",""
"000428.SZ","HUATIAN HOTEL GROUP CO.,LTD.","","000428:CH","BBG000P69RH1","CNE000000LM8","","*","","","",""
"000501.SZ","WUHAN DEPARTMENT STORE GROUP CO., LTD.","","000501:CH","BBG000BZGFB6","CNE000000024","","*","","25503010","*","CONSUMER DISCRETIONARY; RETAIL"
"000547.SZ","ADDSINO CO., LTD.","","000547:CH","BBG000BZBBR3","CNE000000DM5","","*","","45201020","","INFORMATION TECHNOLOGY; COMMUNICATIONS EQUIP"
"000559.SZ","WANXIANG QIANCHAO CO., LTD.","300300WMILSKZLS04K91","000559:CH","","CNE000000FB3","","*","","25101010","*","CONSUMER DISCRETIONARY; AUTO"
"000568.SZ","LUZHOU LAOJIAO CO.,LTD","","000568:CH","BBG000BZCQF2","CNE000000GF2","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000581.SZ","WEIFU HIGH-TECHNOLOGY GROUP CO., LTD.","","000581:CH","","CNE0000002G5","","*","","25101010","*","CONSUMER DISCRETIONARY; AUTO"
"000596.SZ","ANHUI GUJING DISTILLERY CO., LTD.","","000596:CH","BBG000P64227","CNE000000MD5","","*","","30201020","*","CONSUMER STAPLES; CONSUMER STAPLES"
"000625.SZ","CHONGQING CHANGAN AUTOMOBILE COMPANY LIMITED","300300WKFSBX9P5ZOM25","000625:CH","BBG000P65NX6","CNE000000R36","","*","","25102010","*","CONSUMER DISCRETIONARY; AUTO"
"000639.SZ","XIWANG FOODSTUFFS CO.,LTD.","","000639:CH","BBG000D47N62","CNE000000008","","*","","","",""
"000651.SZ","GREE ELECTRIC APPLIANCES, INC. OF ZHUHAI","","000651:CH","BBG000P6MJD8","CNE0000001D4","","*","","25201040","*","CONSUMER DISCRETIONARY; HOUSEHOLD DURABLES"
"000665.SZ","HUBEI RADIO & TELEVISION INFORMATION NETWORK CO., LTD.","","000665:CH","BBG000BNWM39","CNE0000000W6","","*","","","",""
"000681.SZ","VISUAL CHINA GROUP CO.,LTD.","","000681:CH","BBG000P66BJ7","CNE000000BW8","","*","","25502020","*","CONSUMER DISCRETIONARY; RETAIL"
